Event,Name,"Start Date","End Date",City,Country,Owner,Website
"MozPub Zurich January 2012","MozPub Zurich January 2012","16 January 2012 19:00:00","16 January 2012 21:00:00",Zurich,Switzerland,User:Hmitsch,
"Mozilla Tunisia Tour","Mozilla Tunisia Tour","20 January 2012 00:00:00","30 June 2012 00:00:00","Plusieurs villes de la Tunisie",Tunisie,User:Melek,
"ReMo MozCoffee","ReMo MozCoffee","21 January 2012 14:00:00","21 January 2012 05:00:00",Nairobi,Kenya,User:Xelawafs,
"Kenya Community Meetup","Mozilla Kenya Community Meetup","28 January 2012 09:00:00","28 January 2012 14:00:00",Nairobi,Kenya,User:Xelawafs,
"Mozilla Hispano community meetup Segovia 2012","Mozilla Hispano community meetup Segovia 2012","28 January 2012 11:00:00","28 January 2012 22:00:00",Segovia,Spain,User:Nukeador,
"Twitmad 20110201","ReTwittMad 20110201","1 February 2012 20:00:00","1 February 2012 23:00:00",Madrid,Spain,User:Willyaranda,
URJC,"URCJ free software master: 2012","3 February 2012 17:00:00","3 February 2012 19:00:00",Fuenlabrada,Spain,User:Willyaranda,
Fosdem:2012,"FOSDEM 2012","4 February 2012 00:00:00","5 February 2012 00:00:00",Brussels,Belgium,User:BenoitL,
"Meeting Start with Mozilla in Palestine","Mozilla Palestine to encourage technological innovation","18 February 2012 10:00:00","18 February 2012 14:00:00",Jenin,Palestine,User:Hatemhatem,
"Mozsn Jetpack Tour 1st step","Mozilla Senegal Jetpack Tour 1st Step","18 February 2012 14:30:00","18 February 2012 18:00:00",Dakar,Senegal,User:Mmkmou,
"Internet Society Israel annual conference 2012","Internet Society Israel annual conference 2012","21 February 2012 08:00:00","21 January 2012 17:15:00",Jerusalem,Israel,User:Tomer,
"Firefoxovih prvih 10","Firefoxovih prvih 10","21 February 2012 19:00:00","21 February 2012 23:00:00",Ljubljana,Slovenia,User:Mathjazz,
"Mozilla Reps Council Workweek 2012","Mozilla Reps Council Workweek 2012","24 February 2012 09:00:00","26 February 2012 23:00:00",Athens,Greece,User:Ppapadeas,
"Ruby Workshop","Ruby Workshop","25 February 2012 10:00:00","25 February 2012 17:00:00",Zagreb,Croatia,User:Nikola.matosovic,
"Mozilla Kenya Tour","Mozilla Kenya Tour","1 March 2012 00:00:00","30 May 2012 00:00:00",Nairobi,Kenya,User:Xelawafs,
"Competitions and Maketing on Facebook and Twitter","Competitions and Marketing on Facebook and Twitter","1 March 2012 00:00:00","30 April 2012 00:00:00",Tunis,Tunisia,User:Faten,
"New Zagreb Office","New Zagreb Office","1 March 2012 08:00:00","1 June 2012 08:00:00",Zagreb,Croatia,User:Nikola.matosovic,
"Open Source Event - Gaza 2012","Open Source Event - Gaza 2012","1 March 2012 09:00:00","1 March 2012 17:00:00","Gaza Strip","Palestinian Territories",User:Fadel,
"Nkumba University Reachout","OLWENY San James","2 March 2012 14:00:00","2 March 2012 16:04:00",Entebbe,Uganda,User:JSan4Christ,
"L10n Marathon - Verbatim","L10n Marathon - Verbatim","3 March 2012 10:00:00","3 March 2012 18:00:00",Zagreb,Croatia,User:Nikola.matosovic,
Mozilla-EG-CIS-Ain-Shams-Univ,"Mozilla and Open Web","5 March 2012 10:00:00","5 March 2012 02:00:00",Cairo,Egypt,User:Helghareeb,
"IDG open source 2012","IDG open source 2012 - az innováció motorja","7 March 2012 09:00:00","7 March 2012 17:00:00",Budapest,Hungary,User:Kkemenczy,
Lavaluniversitytalk,"Talk at Laval University","7 March 2012 13:30:00","7 March 2012 16:30:00",Laval,France,User:Sonny,
"Egerton University Open Source Day","Egerton Univesrity open Source Day","10 March 2012 08:00:00","10 March 2012 18:00:00",Nakuru,Kenya,User:Stephenwanjau,
Hackday,"Hungarian webHackday","15 March 2012 00:00:00","15 March 2012 00:00:00",Budapest,Hungary,User:Kkemenczy,
