,"Feature name","Feature roadmap","Feature status note","Feature priority","Feature stage","Feature status","Modification date"
"Security/Features/OCSP Must Staple","OCSP Must-Staple",Security,`,P2,Design,`,"10 December 2013 00:36:28"
"Security/Features/Sandboxing of content processes","Sandboxing of content processes",Security,"Waiting on E10S enabled by default",P1,Development,"In progress","12 December 2013 00:34:56"
"Security/Features/Certs Disallow Weak Keys","Disallow Weak RSA Keys",Security,`,P2,Draft,`,"17 December 2013 18:53:55"
"Security/Features/CA Policy Constraints in Code","CA Policy Constraint Checking in Code",Security,`,P2,Draft,`,"17 December 2013 19:25:48"
"Security/Features/Browser CRL","Browser CRL",Security,`,P2,Draft,"In progress","18 December 2013 01:17:14"
"Security/Features/Mixed Content Blocker","Mixed Content Blocker",Security,`,P1,Complete,Complete,"10 April 2014 22:55:29"
"Firefox/Features/Replace old profiles","Replace Old Profile for Returning Users","Firefox Desktop",`,P2,Complete,Complete,"11 April 2014 05:21:59"
"Firefox Social Integration","Firefox Social Integration","Firefox Desktop",`,P1,Complete,Complete,"11 April 2014 05:29:17"
"Security/Features/Revamp Security Hooks","Revamp Security Hooks",Security,`,P1,Draft,`,"14 May 2014 04:28:51"
"Features/Desktop/Panel Menu","Panel Menu","User Experience",`,P1,Shipped,Complete,"15 May 2014 03:04:34"
"Firefox/Features/Theme Refinement and Evolution (Australis)","Theme Refinement and Evolution (Australis)","User Experience","In stabilization",P1,Shipped,Complete,"15 May 2014 03:05:12"
"Tab Strip Visual Redesign","Tab Strip Visual Redesign","User Experience",`,P1,Complete,Complete,"15 May 2014 03:05:58"
"Toolbar Customization","Toolbar Customization","User Experience",`,Unprioritized,Shipped,Complete,"15 May 2014 03:06:37"
Security/Features/PasswordManagerImprovements,"Security Improvements to Password Manager",Security,`,Unprioritized,Draft,`,"8 January 2015 23:13:51"
"Privacy/Features/Shortened HTTP Referer header","Shortened HTTP Referer header",Privacy,`,P1,Development,`,"14 January 2015 18:23:42"
"Security/Features/Subresource Integrity","Subresource Integrity",Security,`,P3,Development,"In progress","18 March 2015 04:20:30"
"Security/Features/Application Reputation","Application Reputation",Security,"Monica is working out the last follow-ups to enable verifying signed binaries on Windows to enable remote lookups. Local lookups are landed and shipping in FF 28.",P1,Development,"In progress","20 March 2015 01:32:45"
"Security/Features/Better Cert Error Pages","Better Cert Error/Warning Pages",Security,`,P3,Draft,`,"4 August 2015 20:51:44"
"Marketplace/Features/Anonymous App Installs","Anonymous App Installs",Marketplace,"In definition",P3,Definition,"In progress","1 April 2016 02:19:45"
"Marketplace/Features/App Previews","App Previews",Marketplace,"In definition",P2,Definition,"In progress","1 April 2016 02:19:50"
"Marketplace/Features/Country Stores","Region Stores",Marketplace,"Ready for implementation planning.",P1,Development,"In progress","1 April 2016 02:19:54"
"Marketplace/Features/Purchase PIN","Purchase PIN",Marketplace,`,P1,Shelved,`,"1 April 2016 02:19:58"
