,"Feature name","Feature list","Feature theme","Modification date"
"Show PDF inline","Show PDF inline",Platform,Experience,"4 October 2012 13:16:57"
"Privacy/Features/Double-key cookies","Key cookies on setting domain * toplevel load domain",Platform,"Advancing Anonymity","1 March 2012 23:36:59"
"Privacy/Features/Limit CSS3 resolution","Limit CSS3 resolution and window.screen info to render window size",Platform,"Advancing Anonymity","6 March 2012 23:40:45"
Platform/Features/WebRTC,"WebRTC (formerly Video (and Audio) Conferencing)",Platform,Connect,"8 April 2013 17:51:07"
"Privacy/Features/Expose local font loading control","Expose local font loading control to XPCOM/observers",Platform,"Advancing Anonymity","23 August 2011 12:27:35"
"Privacy/Features/Third-party cookie API","Create API so sites can request third-party cookies",Platform,"Cookie Control","27 April 2012 20:19:25"
"Privacy/Features/Mechanisms to clear cert store","Provide mechanisms to clear cert store and STS",Platform,"Advancing Anonymity","12 March 2012 19:13:34"
"Privacy/Features/Geolocation - disable automated discovery","Geolocation: Disable automated discovery",Platform,"Enable Control of Tracking and Third-Party Sharing","27 April 2012 21:13:20"
DOMCryptInternalAPI,"DOMCrypt Internal API",Platform,"Security Leadership","22 November 2013 21:28:20"
Privacy/Features/DOMCryptAPI,"DOMCryptAPI (a Crypto API in the DOM)",Platform,"Security Leadership","22 November 2013 19:02:09"
"Privacy/Features/DNT signal","Make DNT signal accessible from the navigator global object",Platform,"Enable Control of Tracking and Third-Party Sharing","27 April 2012 21:14:12"
"Security/Features/OCSP Stapling","OCSP Stapling",Platform,"TLS Hardening","30 July 2013 20:46:13"
"Platform/Features/Delay loading CSS","Delay loading CSS until it's required",Platform,Performance,"2 September 2011 19:17:04"
"Privacy/Features/Handshake checkpoint API","Create API for add-ons and components that provides check-point between TLS/SSL handshake and HTTP request",Platform,"Product Hardening","22 November 2013 21:34:37"
"Services/Sync/Features/Addon Sync","Addon Sync",Services,Experience,"22 December 2011 19:32:00"
"Privacy/Features/Require master password when using Sync","Require master password when using Sync to protect locally stored passwords",Services,"Contextual Identity","27 April 2012 20:10:43"
"Investigate Designing a Home Tab","Thunderbird Home Tab",Thunderbird,"Experience,","24 June 2012 22:23:15"
"Thunderbird Metro","Thunderbird Metro",Thunderbird,Experience,"22 July 2012 02:29:05"
"SMS support","SMS support in Thunderbird",Thunderbird,Connect,"25 September 2012 03:33:33"
Security/CSP/Confidentiality,"Confidentiality Directive (CSP)",`,"Experience / Connect","2 August 2012 22:43:13"
"Security/Features/Intranet CSRF Blocker","Intranet CSRF Blocker",`,"Product Hardening","22 November 2013 21:17:38"
Security/DNSSEC-TLS,DNSSEC-TLS,`,"Security Leadership","7 February 2012 03:07:44"
Security/Features/SameDomainCookie,"Same Domain Cookies",`,"Web Hardening","22 November 2013 19:06:08"
"Security/Features/Subresource Integrity","Subresource Integrity",`,"Product Hardening","18 March 2015 04:20:30"
