Event,Name,"Start Date","End Date",City,Country,Owner,Website
"Events calendar","Mozilla Action in Universities","19 May 2012 10:00:00","19 May 2012 18:00:00",Guaruja,Brasil,User:Coragem,
"Mozilla Action in Universities","Mozilla Action in Universities","19 May 2012 10:00:00","19 May 2012 18:00:00",Guaruja,Brasil,User:Coragem,
"Culture Freedom Day Rosario 2012","Culture Freedom Day 2012 (Rosario, AR)","19 May 2012 14:00:00","19 May 2012 21:00:00",Rosario,Argentina,User:Pablocubico,
"CISOL 2012 Zacatecas","International Congress of Zacatecas 2012 Free Software (Congreso Internacional de Software Libre Zacatecas 2012)","23 May 2012 09:00:00","25 April 2012 19:00:00",Zacatecas,México,User:Odinmojica,
IV-SETICA,"IV Semana Tecnológica de Ica","28 May 2012 09:00:00","1 June 2012 18:00:00",Ica,Peru,User:Jesanchez,
"FrontInRio 2012","FrontInRio 2012","2 June 2012 08:00:00","2 June 2012 19:00:00","Rio de Janeiro",Brasil,User:Leobalter,
"Mozilla Firefox en Tarija","Presentation of Firefox Guaraní in Tarija","15 June 2012 17:00:00","15 June 2012 19:00:00",Tarija,Bolivia,User:Nex,
"(Pop-Up)teach world to code","(Pop-Up)teach world to code (Mozilla summer code party)","21 June 2012 08:00:00","21 June 2012 16:00:00",Bogota,Colombia,User:Danyjavierb,
"IV Jornadas de Ingenieria Electronica","IV Jornadas de Ingeniería Electrónica","21 June 2012 15:00:00","21 June 2012 15:30:00",Barquisimeto,Venezuela,User:ThePhoenixBird,
"VII Jornadas De Actualización para el Analista de Sistemas y Carreras a Fines","VII Jornadas De Actualización para el Analista de Sistemas y Carreras a Fines","22 June 2012 16:30:00","22 June 2012 17:30:00",Barquisimeto,Venezuela,User:ThePhoenixBird,
Peopleupgrade,"People Upgrade","23 June 2012 11:00:00",,"Distrito Federal",México,User:Odinmojica,
"Campus Party Colombia 2012","Campus Party Colombia 2012","25 June 2012 00:00:00","1 July 2012 00:00:00",Bogota,Colombia,User:Danyjavierb,
"3º Manhã Livre IMED - DASI","3º Manhã Livre IMED - DASI","30 June 2012 08:00:00","30 June 2012 00:00:00","Passo Fundo",Brasil,User:M.araldi,
COMEIT-UNDAC,"Congreso de Mega Tendencias Informáticas y Tecnológicas","2 July 2012 00:00:00","6 July 2012 00:00:00","Cerro de Pasco",Peru,User:Jesanchez,
Workshop-Kilobit,Workshop-Kilobit,"4 July 2012 10:00:00","7 August 2012 13:00:00","Distrito Federal",México,User:Odinmojica,
"XXVIII Jornadas Infociencias","XXVIII Jornadas Infociencias (CANCELED)","13 July 2012 00:08:00","13 July 2012 12:04:00",Barquisimeto,Venezuela,User:ThePhoenixBird,
"FrontInBH 2012","FrontInBH 2012","14 July 2012 08:00:00","14 July 2012 18:00:00","Belo Horizonte",Brasil,User:Leobalter,
"(Kitchen-Table)cook an addon","(Kitchen-Table)cook an addon (Mozilla code summer party)","14 July 2012 13:00:00","14 June 2012 18:00:00",Bogota,Colombia,User:Danyjavierb,
"MozCoffe2 Nicaragua","Firefox 13 Meeting","20 July 2012 13:00:00","20 July 2012 18:00:00",Managua,Nicaragua,User:Cheerleader,
"Festival de la cultura Libre - UIS Colombia","Festival de la cultura Libre - UIS Colombia","30 July 2012 00:00:00","31 July 2012 00:00:00",Bucaramanga,Colombia,User:Jeferduran,
CONEISC2012,"XX Congreso Nacional de Estudiantes de Ingeniería de Sistemas y Computación","6 August 2012 08:00:00","10 August 2012 20:00:00",Chiclayo,Peru,User:Jesanchez,
"Translathon in maya","Translathon in maya","9 August 2012 10:00:00","9 August 2012 20:00:00",Merida,Mexico,User:Jegs87,
"INFOSOFT 2012","INFOSOFT 2012","20 August 2012 08:00:00","24 August 2012 18:00:00",Lima,Peru,User:Pcabellor,
Fenalivre,"1º Fenalivre","15 September 2012 08:30:00","1 January 32202 16:00:00","Passo Fundo, RS",Brasil,User:M.araldi,
IENTECSOL,"I ENTECSOL - Encuentro Tecnológico de Software Libre","28 September 2012 09:00:00",,"Villa El Salvador, Lima",Peru,User:Jesanchez,
"Mozilla Colombia Soccer Club","Mozilla Colombia Fútbol Club (MozFut)","15 December 2012 08:00:00","10 April 2013 23:00:00",Bucaramanga,Colombia,User:Jeferduran,
