Event,Name,"Start Date","End Date",City,Country,Owner,Website
"Drupal CAMP 3D UST","Drupal CAMP 3D UST","2 February 2012 08:00:00","2 February 2012 05:00:00",Manila,Philippines,User:Rjian,
"Barcamp Mandalay","Barcamp Mandalay","4 February 2012 00:00:00","5 February 2012 00:00:00",Mandalay,Myanmar,User:Ahkeno,
"HelloFest 8","HelloFest 8","4 February 2012 10:00:00","4 February 2012 22:00:00",Jakarta,Indonesia,User:Vikingkarwur,
Indiameetup2012,"Inter-Community Meetup ~ GNUnify'12 ~ L10n Tour","10 February 2012 00:00:00","12 January 2012 00:00:00",INDIA,India,User:Vineel,
"Barcamp Yangon","Barcamp Yangon 2012","11 February 2012 00:00:00","12 February 2012 00:00:00",Yangon,Myanmar,User:Ahkeno,
Jffc,"Junior Form Function and Class Philippine Web Design Student Conference","11 February 2012 09:00:00","11 February 2012 05:00:00",Manila,Philippines,User:Fayetandog,
"JSFoo Chennai",JSFoo,"18 February 2012 08:00:00","18 February 2012 18:00:00",Chennai,India,User:Geohacker,
"PWDO JSCamp 2012","PWDO JSCamp 2012","18 February 2012 09:00:00","18 February 2012 18:00:00",Manila,Philippines,User:Allancaeg,
"ID-ObjectiveConference 2012","ID-ObjectiveConference 2012","18 February 2012 09:00:00","18 February 2012 17:00:00",Bandung,Indonesia,User:Fauzanalfi,
"WebGeekPH Relaunch 2012","WebGeekPH Relaunch 2012","18 February 2012 13:00:00","18 February 2012 17:00:00",Manila,Philippines,User:Aaroncajes,
Kado4,#Kado4,"19 February 2012 13:00:00","19 February 2012 17:00:00",Depok,Indonesia,User:Rara79,
"WordCamp Indonesia 2012","WordCamp Indonesia 2012","21 February 2012 07:00:00","21 February 2012 19:00:00",Yogyakarta,Indonesia,User:Vikingkarwur,
"Eilmu Technopreneurs & Innovation Fair 2012","Eilmu Technopreneurs & Innovation Fair 2012","24 February 2012 10:00:00","26 February 2012 15:00:00","Kuala Lumpur",Malaysia,User:Syafiqmazli,
"Hello Drupal","Hello Drupal","25 February 2012 08:00:00","25 February 2012 05:00:00","Quezon City",Philippines,User:Rjian,
"Drupal Camp Manila 2012","Robert DC. Reyes","25 February 2012 08:00:00","25 February 2012 17:00:00","Quezon City",Philippines,User:Bobreyes,
"Install Fest","Install Fest","25 February 2012 10:00:00","26 February 2012 18:30:00",Mumbai,India,User:Faraaz,
"Open Web Day Workshop",Open_Web_Day_Workshop,"25 February 2012 14:00:00","25 February 2012 18:00:00",Manila,Philippines,User:Https://wiki.mozilla.org/User:Ebarrun,
"Bekasi MozKopi","Bekasi MozKopi Maret'12","1 March 2012 18:00:00","1 March 2012 21:00:00",Bekasi,Indonesia,User:Jemmynovy,
"MozPH Campus Tours: PUP Sta. Rosa","MozPH Campus Tours: PUP Sta. Rosa","3 March 2012 08:00:00","3 March 2012 11:00:00","City of Santa Rosa",Philippines,User:Kjdomanog,
TeachRecast,"Tech Recast 2012","3 March 2012 09:00:00","3 March 2012 17:00:00","Taguig City",Philippines,User:Rjian,
"L10N Marathon - Firefox in Bahasa Malaysia Project","L10N Marathon - Firefox in Bahasa Malaysia","5 March 2012 00:00:00","31 March 2012 00:00:00","Kuala Lumpur",Malaysia,User:Syafiqmazli,
"Open Source Software Exhibition","Open Source Software Expo","5 March 2012 09:00:00","5 March 2012 17:00:00","Erode, Tamil Nadu",India,User:Dtsdwarak,
"Mozilla Awareness Program, BRACU","Mozilla Awareness Program, BRACU","6 March 2012 14:00:00","13 March 2012 17:00:00",Dhaka,Bangladesh,User:Ashickurnoor,
"MozPH Campus Tours: Pamantasan ng Cabuyao","MozPH Campus Tours: Pamantasan ng Cabuyao","10 March 2012 08:00:00","10 March 2012 11:00:00","Municipality of Cabuyao",Philippines,User:Kjdomanog,
